Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;8;26;5,06;0,24
De 5 a 9 anys;20;21;41;7,98;0,37
De 10 a 14 anys;17;14;31;6,03;0,28
De 15 a 19 anys;9;19;28;5,45;0,25
De 20 a 24 anys;13;15;28;5,45;0,25
De 25 a 29 anys;17;22;39;7,59;0,35
De 30 a 34 anys;19;27;46;8,95;0,42
De 35 a 39 anys;33;29;62;12,06;0,56
De 40 a 44 anys;23;38;61;11,87;0,55
De 45 a 49 anys;22;18;40;7,78;0,36
De 50 a 54 anys;15;15;30;5,84;0,27
De 55 a 59 anys;10;10;20;3,89;0,18
De 60 a 64 anys;9;8;17;3,31;0,15
De 65 a 69 anys;..;..;8;1,56;0,07
De 70 a 74 anys;6;5;11;2,14;0,10
De 75 a 79 anys;4;6;10;1,95;0,09
De 80 a 84 anys;..;..;8;1,56;0,07
85 o més anys;4;4;8;1,56;0,07
Total;245;269;514;100,00;4,66
%;47,67;52,33;100,00;;

