Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malaysia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d421&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,78,0.03,0,0.00
2023,282886,78,0.03,1,1.30
2022,274843,77,0.03,-1,-1.28
2021,262363,78,0.03,-4,-4.88
2020,255611,82,0.03,2,2.50
2019,244596,80,0.03,15,23.08
2018,234423,65,0.03,-8,-10.96
2017,220660,73,0.03,-5,-6.41
2016,205134,78,0.04,4,5.41
2015,188325,74,0.04,15,25.42
2014,172270,59,0.03,6,11.32
2013,158150,53,0.03,17,47.22
2012,144537,36,0.02,0,0.00
2011,132870,36,0.03,3,9.09
2010,121591,33,0.03,-3,-8.33
2009,111649,36,0.03,..,..

