Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d04&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2779;2712;77,66;97,59
Organyà;119;109;3,12;91,60
Ribera d'Urgellet;110;100;2,86;90,91
Valls de Valira, les;93;90;2,58;96,77
Montferrer i Castellbò;91;87;2,49;95,60
Coll de Nargó;75;65;1,86;86,67
Alàs i Cerc;64;60;1,72;93,75
Oliana;68;57;1,63;83,82
Valls d'Aguilar, les;50;46;1,32;92,00
Pont de Bar, el;27;27;0,77;100,00
Vansa i Fórnols, la;27;27;0,77;100,00
Arsèguel;21;21;0,60;100,00
Fígols i Alinyà;22;21;0,60;95,45
Cabó;20;20;0,57;100,00
Peramola;19;16;0,46;84,21
Bassella;10;10;0,29;100,00
Cava;9;9;0,26;100,00
Estamariu;9;9;0,26;100,00
Josa i Tuixén;7;6;0,17;85,71
Alt Urgell;3620;3492;100,00;96,46

