Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d35&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;655;77,24;41;6,68
2023;745;614;82,42;67;12,25
2022;679;547;80,56;47;9,40
2021;633;500;78,99;36;7,76
2020;596;464;77,85;21;4,74
2019;569;443;77,86;42;10,47
2018;510;401;78,63;34;9,26
2017;474;367;77,43;49;15,41
2016;422;318;75,36;43;15,64
2015;366;275;75,14;53;23,87
2014;312;222;71,15;41;22,65
2013;258;181;70,16;37;25,69
2012;209;144;68,90;16;12,50
2011;189;128;67,72;4;3,23
2010;180;124;68,89;2;1,64
2009;172;122;70,93;..;..

