Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d23&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;670;117;51,77;17,46
Ponts;91;17;7,52;18,68
Artesa de Segre;216;16;7,08;7,41
Cubells;109;14;6,19;12,84
Camarasa;115;11;4,87;9,57
Menàrguens;96;9;3,98;9,38
Vallfogona de Balaguer;84;6;2,65;7,14
Preixens;16;5;2,21;31,25
Àger;134;5;2,21;3,73
Montgai;53;4;1,77;7,55
Resta de municipis;754;22;9,73;0,00
Noguera;2338;226;100,00;9,67

