Població resident a l'estranger per països. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=a&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
República Dominicana;4008;57,34;1,18
Cuba;2907;41,59;0,85
Jamaica;32;0,46;<0,01
Bahamas;13;0,19;<0,01
Barbados;13;0,19;<0,01
Trinidad y Tobago;8;0,11;<0,01
Haití;6;0,09;<0,01
Resta de països;3;0,04;<0,01
Total subcontinent;6990;100,00;..

