Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d04&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,30,72,2.12,1.93
De 5 a 9 anys,24,23,47,1.38,1.26
De 10 a 14 anys,33,26,59,1.73,1.58
De 15 a 19 anys,39,42,81,2.38,2.18
De 20 a 24 anys,78,92,170,5.00,4.57
De 25 a 29 anys,325,308,633,18.61,17.00
De 30 a 34 anys,279,251,530,15.58,14.24
De 35 a 39 anys,176,122,298,8.76,8.00
De 40 a 44 anys,160,118,278,8.17,7.47
De 45 a 49 anys,129,119,248,7.29,6.66
De 50 a 54 anys,103,117,220,6.47,5.91
De 55 a 59 anys,87,94,181,5.32,4.86
De 60 a 64 anys,85,81,166,4.88,4.46
De 65 a 69 anys,59,74,133,3.91,3.57
De 70 a 74 anys,47,41,88,2.59,2.36
De 75 a 79 anys,42,52,94,2.76,2.52
De 80 a 84 anys,29,38,67,1.97,1.80
85 o més anys,13,24,37,1.09,0.99
Total,1750,1652,3402,100.00,91.38
%,51.44,48.56,100.00,,

