Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;89;67;156;5,19;2,73
De 5 a 9 anys;113;106;219;7,29;3,83
De 10 a 14 anys;97;87;184;6,12;3,22
De 15 a 19 anys;66;78;144;4,79;2,52
De 20 a 24 anys;56;70;126;4,19;2,20
De 25 a 29 anys;81;99;180;5,99;3,15
De 30 a 34 anys;94;104;198;6,59;3,46
De 35 a 39 anys;96;119;215;7,15;3,76
De 40 a 44 anys;128;130;258;8,59;4,51
De 45 a 49 anys;127;117;244;8,12;4,27
De 50 a 54 anys;118;94;212;7,05;3,71
De 55 a 59 anys;101;82;183;6,09;3,20
De 60 a 64 anys;78;69;147;4,89;2,57
De 65 a 69 anys;71;67;138;4,59;2,41
De 70 a 74 anys;59;45;104;3,46;1,82
De 75 a 79 anys;38;35;73;2,43;1,28
De 80 a 84 anys;44;46;90;3,00;1,57
85 o més anys;62;72;134;4,46;2,34
Total;1518;1487;3005;100,00;52,53
%;50,52;49,48;100,00;;

