Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c2&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2432;1232;15,97;50,66
Figueres;1031;734;9,51;71,19
Blanes;711;511;6,62;71,87
Roses;511;404;5,24;79,06
Palamós;406;293;3,80;72,17
Lloret de Mar;416;291;3,77;69,95
Sant Feliu de Guíxols;426;290;3,76;68,08
Palafrugell;405;268;3,47;66,17
Escala, l';286;232;3,01;81,12
Olot;381;217;2,81;56,96
Castelló d'Empúries;210;188;2,44;89,52
Calonge i Sant Antoni;209;174;2,26;83,25
Jonquera, la;164;153;1,98;93,29
Castell d'Aro, Platja d'Aro i s'Agaró;163;136;1,76;83,44
Torroella de Montgrí;186;132;1,71;70,97
Llançà;158;129;1,67;81,65
Ripoll;177;106;1,37;59,89
Salt;161;103;1,34;63,98
Tossa de Mar;121;93;1,21;76,86
Banyoles;155;89;1,15;57,42
Begur;98;77;1,00;78,57
Santa Cristina d'Aro;77;70;0,91;90,91
Bisbal d'Empordà, la;109;67;0,87;61,47
Llagostera;113;65;0,84;57,52
Cassà de la Selva;169;58;0,75;34,32
Portbou;84;54;0,70;64,29
Sant Gregori;57;52;0,67;91,23
Santa Coloma de Farners;103;52;0,67;50,49
Sant Joan de les Abadesses;67;44;0,57;65,67
Cadaqués;63;41;0,53;65,08
Caldes de Malavella;51;36;0,47;70,59
Sant Miquel de Fluvià;39;35;0,45;89,74
Darnius;55;34;0,44;61,82
Port de la Selva, el;121;33;0,43;27,27
Agullana;48;31;0,40;64,58
Campdevànol;34;31;0,40;91,18
Garriguella;52;28;0,36;53,85
Ribes de Freser;52;28;0,36;53,85
Anglès;48;28;0,36;58,33
Vidreres;42;27;0,35;64,29
Maçanet de la Selva;40;24;0,31;60,00
Camprodon;51;23;0,30;45,10
Maçanet de Cabrenys;28;21;0,27;75,00
Sant Pere Pescador;39;21;0,27;53,85
Celrà;31;21;0,27;67,74
Capmany;26;19;0,25;73,08
Sant Hilari Sacalm;33;19;0,25;57,58
Arbúcies;104;19;0,25;18,27
Amer;32;19;0,25;59,38
Vilajuïga;56;18;0,23;32,14
Sils;26;18;0,23;69,23
Planes d'Hostoles, les;22;17;0,22;77,27
Peralada;33;17;0,22;51,52
Colera;17;17;0,22;100,00
Hostalric;30;17;0,22;56,67
Cornellà del Terri;29;16;0,21;55,17
Porqueres;26;16;0,21;61,54
Riells i Viabrea;21;16;0,21;76,19
Sant Climent Sescebes;16;15;0,19;93,75
Breda;22;15;0,19;68,18
Espolla;23;14;0,18;60,87
Ventalló;19;14;0,18;73,68
Vilafant;19;14;0,18;73,68
Cantallops;14;13;0,17;92,86
Tortellà;15;13;0,17;86,67
Pals;27;13;0,17;48,15
Llers;20;12;0,16;60,00
Biure;12;12;0,16;100,00
Sarrià de Ter;15;12;0,16;80,00
Vilablareix;14;12;0,16;85,71
Osor;20;12;0,16;60,00
Borrassà;11;11;0,14;100,00
Quart;15;11;0,14;73,33
Mont-ras;21;11;0,14;52,38
Verges;15;11;0,14;73,33
Sant Feliu de Pallerols;21;10;0,13;47,62
Palau-saverdera;12;10;0,13;83,33
Corçà;15;10;0,13;66,67
Sant Julià de Ramis;12;10;0,13;83,33
Lladó;14;9;0,12;64,29
Santa Pau;9;9;0,12;100,00
Cabanes;10;9;0,12;90,00
Avinyonet de Puigventós;18;9;0,12;50,00
Flaçà;12;9;0,12;75,00
Gualta;11;9;0,12;81,82
Bellcaire d'Empordà;11;9;0,12;81,82
Sant Pau de Segúries;12;9;0,12;75,00
Vilamalla;11;8;0,10;72,73
Riudaura;9;8;0,10;88,89
Castellfollit de la Roca;14;8;0,10;57,14
Selva de Mar, la;8;8;0,10;100,00
Pau;14;8;0,10;57,14
Bescanó;21;8;0,10;38,10
Vilademuls;20;8;0,10;40,00
Llosses, les;11;8;0,10;72,73
Vilobí d'Onyar;16;8;0,10;50,00
Rabós;7;7;0,09;100,00
Sant Joan les Fonts;27;7;0,09;25,93
Besalú;25;7;0,09;28,00
Navata;9;7;0,09;77,78
Pontós;7;7;0,09;100,00
Fortià;8;7;0,09;87,50
Armentera, l';10;7;0,09;70,00
Forallac;10;7;0,09;70,00
Cruïlles, Monells i Sant Sadurní de l'Heura;7;7;0,09;100,00
Serinyà;9;7;0,09;77,78
Ogassa;8;7;0,09;87,50
Cellera de Ter, la;19;7;0,09;36,84
Vilabertran;7;6;0,08;85,71
Montagut i Oix;9;6;0,08;66,67
Pont de Molins;7;6;0,08;85,71
Sant Llorenç de la Muga;7;6;0,08;85,71
Albons;6;6;0,08;100,00
Setcases;6;6;0,08;100,00
Bàscara;12;5;0,06;41,67
Vila-sacra;10;5;0,06;50,00
Vall de Bianya, la;6;5;0,06;83,33
Vall d'en Bas, la;8;5;0,06;62,50
Boadella i les Escaules;7;5;0,06;71,43
Ullà;6;5;0,06;83,33
Bordils;11;5;0,06;45,45
Massanes;8;5;0,06;62,50
Albanyà;4;4;0,05;100,00
Sant Jaume de Llierca;6;4;0,05;66,67
Terrades;5;4;0,05;80,00
Saus, Camallera i Llampaies;19;4;0,05;21,05
Riumors;5;4;0,05;80,00
Sant Martí de Llémena;4;4;0,05;100,00
Fornells de la Selva;7;4;0,05;57,14
Camós;4;4;0,05;100,00
Vilallonga de Ter;5;4;0,05;80,00
Planoles;6;4;0,05;66,67
Fogars de la Selva;20;4;0,05;20,00
Resta de municipis;303;108;1,40;0,00
Comarques Gironines;12058;7715;100,00;63,98

