Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d05
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;..;..;..;..
2023;140;..;..;..;..
2022;141;4;2,84;0;0,00
2021;146;4;2,74;0;0,00
2020;139;4;2,88;-3;-42,86
2019;138;7;5,07;-1;-12,50
2018;139;8;5,76;0;0,00
2017;139;8;5,76;0;0,00
2016;133;8;6,02;0;0,00
2015;128;8;6,25;0;0,00
2014;125;8;6,40;0;0,00
2013;123;8;6,50;0;0,00
2012;119;8;6,72;1;14,29
2011;113;7;6,19;0;0,00
2010;104;7;6,73;0;0,00
2009;95;7;7,37;..;..

