Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c6&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;178;41,20;0,12
Hospitalet de Llobregat, l';6936;39;9,03;0,56
Badalona;5716;17;3,94;0,30
Terrassa;6474;12;2,78;0,19
Lleida;5461;11;2,55;0,20
Tarragona;5716;11;2,55;0,19
Salt;1382;8;1,85;0,58
Santa Coloma de Gramenet;3178;7;1,62;0,22
Sant Boi de Llobregat;1448;7;1,62;0,48
Sant Celoni;420;6;1,39;1,43
Reus;3388;6;1,39;0,18
Sant Joan Despí;488;6;1,39;1,23
Vilanova i la Geltrú;2243;6;1,39;0,27
Lladó;25;4;0,93;16,00
Sabadell;6356;4;0,93;0,06
Matadepera;209;4;0,93;1,91
Figueres;2064;4;0,93;0,19
Corbera de Llobregat;242;4;0,93;1,65
Prat de Llobregat, el;1070;4;0,93;0,37
Resta de municipis;116041;94;21,76;0,00
Catalunya;316599;432;100,00;0,14

