Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;19;25;7,46;0,11
De 5 a 9 anys;10;21;31;9,25;0,14
De 10 a 14 anys;17;14;31;9,25;0,14
De 15 a 19 anys;25;18;43;12,84;0,19
De 20 a 24 anys;13;24;37;11,04;0,16
De 25 a 29 anys;8;7;15;4,48;0,07
De 30 a 34 anys;11;7;18;5,37;0,08
De 35 a 39 anys;14;22;36;10,75;0,16
De 40 a 44 anys;10;16;26;7,76;0,11
De 45 a 49 anys;12;10;22;6,57;0,10
De 50 a 54 anys;12;5;17;5,07;0,07
De 55 a 59 anys;4;4;8;2,39;0,04
De 60 a 64 anys;8;5;13;3,88;0,06
De 65 a 69 anys;..;..;5;1,49;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,49;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;156;179;335;100,00;1,47
%;46,57;53,43;100,00;;

