Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  El Salvador
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;17;29;4,06;0,02
De 5 a 9 anys;24;19;43;6,02;0,02
De 10 a 14 anys;27;20;47;6,58;0,03
De 15 a 19 anys;33;28;61;8,54;0,04
De 20 a 24 anys;42;25;67;9,38;0,04
De 25 a 29 anys;18;19;37;5,18;0,02
De 30 a 34 anys;13;16;29;4,06;0,02
De 35 a 39 anys;14;16;30;4,20;0,02
De 40 a 44 anys;20;21;41;5,74;0,02
De 45 a 49 anys;30;22;52;7,28;0,03
De 50 a 54 anys;35;33;68;9,52;0,04
De 55 a 59 anys;36;27;63;8,82;0,04
De 60 a 64 anys;16;25;41;5,74;0,02
De 65 a 69 anys;16;27;43;6,02;0,02
De 70 a 74 anys;11;10;21;2,94;0,01
De 75 a 79 anys;10;8;18;2,52;0,01
De 80 a 84 anys;9;6;15;2,10;<0,01
85 o més anys;5;4;9;1,26;<0,01
Total;371;343;714;100,00;0,41
%;51,96;48,04;100,00;;

