Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;4;16;9,20;0,37
De 5 a 9 anys;7;5;12;6,90;0,28
De 10 a 14 anys;5;6;11;6,32;0,25
De 15 a 19 anys;..;..;7;4,02;0,16
De 20 a 24 anys;11;5;16;9,20;0,37
De 25 a 29 anys;..;..;5;2,87;0,12
De 30 a 34 anys;8;5;13;7,47;0,30
De 35 a 39 anys;8;4;12;6,90;0,28
De 40 a 44 anys;7;11;18;10,34;0,42
De 45 a 49 anys;..;..;8;4,60;0,19
De 50 a 54 anys;10;4;14;8,05;0,32
De 55 a 59 anys;..;..;4;2,30;0,09
De 60 a 64 anys;..;..;5;2,87;0,12
De 65 a 69 anys;..;..;8;4,60;0,19
De 70 a 74 anys;..;..;5;2,87;0,12
De 75 a 79 anys;4;4;8;4,60;0,19
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;4;9;5,17;0,21
Total;101;73;174;100,00;4,03
%;58,05;41,95;100,00;;

