Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d35&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;192;49,36;0,42
Bélgica;84;21,59;0,74
Reino Unido;45;11,57;0,18
Alemania;41;10,54;0,15
Irlanda;7;1,80;0,46
Países Bajos;5;1,29;0,09
Dinamarca;4;1,03;0,31
Resta de països;11;2,83;..
Total subcontinent;389;100,00;..

