Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;934;80;34,48;8,57
Mollet del Vallès;394;26;11,21;6,60
Garriga, la;150;15;6,47;10,00
Montornès del Vallès;83;12;5,17;14,46
Sant Celoni;167;10;4,31;5,99
Cardedeu;123;9;3,88;7,32
Caldes de Montbui;168;8;3,45;4,76
Llagosta, la;70;6;2,59;8,57
Ametlla del Vallès, l';82;6;2,59;7,32
Roca del Vallès, la;48;6;2,59;12,50
Llinars del Vallès;51;5;2,16;9,80
Canovelles;80;5;2,16;6,25
Franqueses del Vallès, les;67;5;2,16;7,46
Bigues i Riells del Fai;52;5;2,16;9,62
Lliçà d'Amunt;70;4;1,72;5,71
Parets del Vallès;84;4;1,72;4,76
Sant Fost de Campsentelles;44;4;1,72;9,09
Resta de municipis;497;22;9,48;0,00
Vallès Oriental;3164;232;100,00;7,33

