Població resident a l'estranger per països. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d02&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3177,75.27,6.61
Germany,536,12.70,1.90
Belgium,266,6.30,2.22
Netherlands,69,1.63,1.23
Italy,53,1.26,0.96
Austria,23,0.54,1.87
Sweden,22,0.52,1.06
Denmark,15,0.36,1.12
Ireland,12,0.28,0.77
Portugal,12,0.28,1.03
Czech Republic,11,0.26,3.50
Poland,9,0.21,2.73
Luxembourg,7,0.17,0.82
Resta de països,9,021,..
Total subcontinent,4221,100.00,..

