Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d06&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,117,118,235,6.54
De 5 a 9 anys,145,152,297,8.26
De 10 a 14 anys,204,182,386,10.73
De 15 a 19 anys,150,136,286,7.95
De 20 a 24 anys,102,98,200,5.56
De 25 a 29 anys,90,123,213,5.92
De 30 a 34 anys,79,112,191,5.31
De 35 a 39 anys,94,120,214,5.95
De 40 a 44 anys,146,125,271,7.54
De 45 a 49 anys,145,119,264,7.34
De 50 a 54 anys,138,107,245,6.81
De 55 a 59 anys,99,74,173,4.81
De 60 a 64 anys,64,59,123,3.42
De 65 a 69 anys,66,63,129,3.59
De 70 a 74 anys,39,42,81,2.25
De 75 a 79 anys,33,47,80,2.22
De 80 a 84 anys,34,29,63,1.75
85 o més anys,64,81,145,4.03
Total,1809,1787,3596,100.00
%,50.31,49.69,100.00,

