Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;23;47;8,26;0,55
De 5 a 9 anys;23;26;49;8,61;0,57
De 10 a 14 anys;28;30;58;10,19;0,68
De 15 a 19 anys;20;18;38;6,68;0,45
De 20 a 24 anys;11;18;29;5,10;0,34
De 25 a 29 anys;17;12;29;5,10;0,34
De 30 a 34 anys;21;29;50;8,79;0,59
De 35 a 39 anys;22;26;48;8,44;0,56
De 40 a 44 anys;38;30;68;11,95;0,80
De 45 a 49 anys;32;34;66;11,60;0,77
De 50 a 54 anys;23;15;38;6,68;0,45
De 55 a 59 anys;10;8;18;3,16;0,21
De 60 a 64 anys;..;..;5;0,88;0,06
De 65 a 69 anys;..;..;6;1,05;0,07
De 70 a 74 anys;..;..;6;1,05;0,07
De 75 a 79 anys;..;..;5;0,88;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,05;0,07
Total;284;285;569;100,00;6,66
%;49,91;50,09;100,00;;

