Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d15&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;9;8;17;3,70
De 5 a 9 anys;..;..;8;1,74
De 10 a 14 anys;..;..;8;1,74
De 15 a 19 anys;..;..;11;2,40
De 20 a 24 anys;8;11;19;4,14
De 25 a 29 anys;8;9;17;3,70
De 30 a 34 anys;15;13;28;6,10
De 35 a 39 anys;16;11;27;5,88
De 40 a 44 anys;26;15;41;8,93
De 45 a 49 anys;17;17;34;7,41
De 50 a 54 anys;15;15;30;6,54
De 55 a 59 anys;13;14;27;5,88
De 60 a 64 anys;11;21;32;6,97
De 65 a 69 anys;11;12;23;5,01
De 70 a 74 anys;27;17;44;9,59
De 75 a 79 anys;17;15;32;6,97
De 80 a 84 anys;9;20;29;6,32
85 o més anys;13;19;32;6,97
Total;225;234;459;100,00
%;49,02;50,98;100,00;

