Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;125;0,88;9;7,76
2023;13623;116;0,85;-3;-2,52
2022;13254;119;0,90;8;7,21
2021;12526;111;0,89;-2;-1,77
2020;12163;113;0,93;5;4,63
2019;11581;108;0,93;5;4,85
2018;11116;103;0,93;6;6,19
2017;10371;97;0,94;18;22,78
2016;9522;79;0,83;9;12,86
2015;8653;70;0,81;-3;-4,11
2014;7879;73;0,93;17;30,36
2013;7213;56;0,78;10;21,74
2012;6441;46;0,71;4;9,52
2011;5904;42;0,71;13;44,83
2010;5318;29;0,55;7;31,82
2009;4877;22;0,45;..;..

