Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d32&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;27;4,36;2;8,00
2023;669;25;3,74;-2;-7,41
2022;651;27;4,15;1;3,85
2021;620;26;4,19;2;8,33
2020;607;24;3,95;2;9,09
2019;581;22;3,79;2;10,00
2018;540;20;3,70;0;0,00
2017;516;20;3,88;1;5,26
2016;466;19;4,08;4;26,67
2015;413;15;3,63;5;50,00
2014;365;10;2,74;3;42,86
2013;334;7;2,10;3;75,00
2012;301;4;1,33;0;0,00
2011;283;4;1,41;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

