Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d24&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,254,267,521,8.17
De 5 a 9 anys,371,365,736,11.55
De 10 a 14 anys,478,414,892,13.99
De 15 a 19 anys,391,358,749,11.75
De 20 a 24 anys,264,206,470,7.37
De 25 a 29 anys,168,175,343,5.38
De 30 a 34 anys,145,192,337,5.29
De 35 a 39 anys,155,162,317,4.97
De 40 a 44 anys,199,201,400,6.28
De 45 a 49 anys,238,172,410,6.43
De 50 a 54 anys,244,108,352,5.52
De 55 a 59 anys,192,88,280,4.39
De 60 a 64 anys,113,64,177,2.78
De 65 a 69 anys,69,40,109,1.71
De 70 a 74 anys,41,28,69,1.08
De 75 a 79 anys,37,25,62,0.97
De 80 a 84 anys,18,24,42,0.66
85 o més anys,53,55,108,1.69
Total,3430,2944,6374,100.00
%,53.81,46.19,100.00,

