Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c8&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.90,0.14
De 5 a 9 anys,..,..,13,4.71,0.23
De 10 a 14 anys,11,4,15,5.43,0.27
De 15 a 19 anys,..,..,16,5.80,0.28
De 20 a 24 anys,4,8,12,4.35,0.21
De 25 a 29 anys,..,..,9,3.26,0.16
De 30 a 34 anys,10,8,18,6.52,0.32
De 35 a 39 anys,..,..,7,2.54,0.12
De 40 a 44 anys,8,12,20,7.25,0.35
De 45 a 49 anys,7,11,18,6.52,0.32
De 50 a 54 anys,..,..,10,3.62,0.18
De 55 a 59 anys,14,10,24,8.70,0.42
De 60 a 64 anys,11,10,21,7.61,0.37
De 65 a 69 anys,13,9,22,7.97,0.39
De 70 a 74 anys,9,6,15,5.43,0.27
De 75 a 79 anys,9,7,16,5.80,0.28
De 80 a 84 anys,7,6,13,4.71,0.23
85 o més anys,7,12,19,6.88,0.34
Total,144,132,276,100.00,4.88
%,52.17,47.83,100.00,,

