Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d11&t=2016
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;7109;55,79;100,00
Unión Europea (28);6006;47,13;84,48
Europa Central y Oriental;30;0,24;0,42
Resto de Europa;1073;8,42;15,09
No consta país;..;..;..
 ;;;
África;164;1,29;100,00
África oriental;9;0,07;5,49
África central;21;0,16;12,80
África del norte;108;0,85;65,85
África Meridional;5;0,04;3,05
África occidental;21;0,16;12,80
No consta país;..;..;..
 ;;;
América;4904;38,48;100,00
América del Norte;840;6,59;17,13
América Central;351;2,75;7,16
Caribe;205;1,61;4,18
América del Sur;3508;27,53;71,53
No consta país;..;..;..
 ;;;
Asia;424;3,33;100,00
Asia Central;..;..;..
Asia Oriental;146;1,15;34,43
Asia Meridional;37;0,29;8,73
Sudeste asiático;71;0,56;16,75
Oriente Medio;167;1,31;39,39
No consta país;..;..;..
 ;;;
Oceanía;142;1,11;100,00
Australia y Nueva Zelanda;142;1,11;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

