Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,155,23.27,4.59
Arbúcies,145,100,15.02,68.97
Cassà de la Selva,237,78,11.71,32.91
"Cellera de Ter, la",56,35,5.26,62.50
Olot,567,32,4.80,5.64
Figueres,1335,27,4.05,2.02
Llagostera,190,25,3.75,13.16
Agullana,66,14,2.10,21.21
Besalú,32,11,1.65,34.38
Sant Feliu de Guíxols,590,10,1.50,1.69
Bescanó,38,10,1.50,26.32
"Saus, Camallera i Llampaies",23,9,1.35,39.13
"Bisbal d'Empordà, la",176,9,1.35,5.11
Palafrugell,594,9,1.35,1.52
Sant Feliu de Buixalleu,13,9,1.35,69.23
Tossa de Mar,148,9,1.35,6.08
"Port de la Selva, el",133,8,1.20,6.02
Banyoles,216,8,1.20,3.70
Palamós,524,7,1.05,1.34
Calonge i Sant Antoni,289,7,1.05,2.42
Blanes,962,7,1.05,0.73
Argelaguer,16,6,0.90,37.50
"Castell d'Aro, Platja d'Aro i s'Agaró",228,6,0.90,2.63
Ribes de Freser,69,5,0.75,7.25
Breda,26,5,0.75,19.23
Lloret de Mar,613,5,0.75,0.82
Castelló d'Empúries,285,4,0.60,1.40
Quart,21,4,0.60,19.05
Mont-ras,31,4,0.60,12.90
Ripoll,235,4,0.60,1.70
Santa Coloma de Farners,163,4,0.60,2.45
Vidreres,61,4,0.60,6.56
Resta de municipis,5067,36,5.41,0.00
Comarques Gironines,16529,666,100.00,4.03

