Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d32&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,39;1,33
De 10 a 14 anys;..;..;5;4,24;1,66
De 15 a 19 anys;..;..;7;5,93;2,33
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;5,08;1,99
De 30 a 34 anys;..;..;8;6,78;2,66
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,08;1,99
De 45 a 49 anys;..;..;5;4,24;1,66
De 50 a 54 anys;..;..;6;5,08;1,99
De 55 a 59 anys;4;6;10;8,47;3,32
De 60 a 64 anys;..;..;6;5,08;1,99
De 65 a 69 anys;..;..;7;5,93;2,33
De 70 a 74 anys;5;6;11;9,32;3,65
De 75 a 79 anys;5;5;10;8,47;3,32
De 80 a 84 anys;..;..;5;4,24;1,66
85 o més anys;6;7;13;11,02;4,32
Total;53;65;118;100,00;39,20
%;44,92;55,08;100,00;;

