Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1249,29,26.13,2.32
Cardedeu,173,18,16.22,10.40
Mollet del Vallès,586,8,7.21,1.37
"Ametlla del Vallès, l'",106,7,6.31,6.60
Parets del Vallès,128,7,6.31,5.47
Sant Feliu de Codines,83,7,6.31,8.43
Sant Celoni,246,7,6.31,2.85
"Garriga, la",224,5,4.50,2.23
Resta de municipis,1615,23,20.72,0.00
Vallès Oriental,4410,111,100.00,2.52

