Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c2&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2728,122,26.01,4.47
Arbúcies,117,80,17.06,68.38
Cassà de la Selva,183,50,10.66,27.32
Figueres,1116,24,5.12,2.15
Olot,434,20,4.26,4.61
Llagostera,127,15,3.20,11.81
Besalú,27,9,1.92,33.33
"Saus, Camallera i Llampaies",21,9,1.92,42.86
"Bisbal d'Empordà, la",117,9,1.92,7.69
Tossa de Mar,132,9,1.92,6.82
"Port de la Selva, el",128,8,1.71,6.25
Sant Feliu de Guíxols,480,8,1.71,1.67
Banyoles,172,8,1.71,4.65
Sant Feliu de Buixalleu,12,8,1.71,66.67
"Castell d'Aro, Platja d'Aro i s'Agaró",171,7,1.49,4.09
Palamós,436,6,1.28,1.38
Blanes,782,6,1.28,0.77
Agullana,51,5,1.07,9.80
Palafrugell,467,5,1.07,1.07
Argelaguer,10,4,0.85,40.00
Ripoll,192,4,0.85,2.08
"Cellera de Ter, la",22,4,0.85,18.18
Santa Coloma de Farners,112,4,0.85,3.57
Vidreres,41,4,0.85,9.76
Lloret de Mar,467,4,0.85,0.86
Resta de municipis,4815,37,7.89,0.00
Comarques Gironines,13360,469,100.00,3.51

