Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;519;31,94;5,72
Argentina;383;23,57;1,36
Bolívia;135;8,31;5,10
Xile;133;8,18;1,50
Brasil;118;7,26;1,00
Veneçuela;100;6,15;0,87
Colòmbia;86;5,29;1,54
Uruguai;63;3,88;1,74
Perú;58;3,57;1,22
Paraguai;30;1,85;2,51
Total subcontinent;1625;100,00;..

