Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;4,21;<0,01
De 5 a 9 anys;8;7;15;7,01;<0,01
De 10 a 14 anys;9;6;15;7,01;<0,01
De 15 a 19 anys;11;9;20;9,35;<0,01
De 20 a 24 anys;6;6;12;5,61;<0,01
De 25 a 29 anys;..;..;9;4,21;<0,01
De 30 a 34 anys;4;9;13;6,07;<0,01
De 35 a 39 anys;7;8;15;7,01;<0,01
De 40 a 44 anys;9;6;15;7,01;<0,01
De 45 a 49 anys;9;6;15;7,01;<0,01
De 50 a 54 anys;10;12;22;10,28;<0,01
De 55 a 59 anys;11;7;18;8,41;<0,01
De 60 a 64 anys;4;4;8;3,74;<0,01
De 65 a 69 anys;4;4;8;3,74;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,27;<0,01
85 o més anys;..;..;8;3,74;<0,01
Total;112;102;214;100,00;0,09
%;52,34;47,66;100,00;;

