Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;144;23,61;2,77
Blanes;1552;63;10,33;4,06
Lloret de Mar;1065;62;10,16;5,82
Olot;1251;54;8,85;4,32
Salt;1382;53;8,69;3,84
Figueres;2064;33;5,41;1,60
Santa Cristina d'Aro;161;21;3,44;13,04
Sant Feliu de Guíxols;1032;20;3,28;1,94
Banyoles;415;14;2,30;3,37
Bisbal d'Empordà, la;469;12;1,97;2,56
Palafrugell;1074;12;1,97;1,12
Cassà de la Selva;318;8;1,31;2,52
Palamós;718;8;1,31;1,11
Calonge i Sant Antoni;415;8;1,31;1,93
Santa Coloma de Farners;356;8;1,31;2,25
Roses;1044;6;0,98;0,57
Torroella de Montgrí;410;6;0,98;1,46
Sarrià de Ter;62;5;0,82;8,06
Begur;151;5;0,82;3,31
Vilobí d'Onyar;39;5;0,82;12,82
Celrà;85;5;0,82;5,88
Lladó;25;4;0,66;16,00
Escala, l';507;4;0,66;0,79
Resta de municipis;6871;50;8,20;0,00
Comarques Gironines;26656;610;100,00;2,29

