Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d28&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Banyoles,188,107,62.21,56.91
Porqueres,30,18,10.47,60.00
Cornellà del Terri,33,17,9.88,51.52
Vilademuls,21,8,4.65,38.10
Serinyà,9,8,4.65,88.89
Fontcoberta,4,4,2.33,100.00
Esponellà,6,4,2.33,66.67
Resta de municipis,16,6,3.49,0.00
Pla de l'Estany,307,172,100.00,56.03

