Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d37&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;167;55,85;8;5,03
2023;288;159;55,21;-7;-4,22
2022;310;166;53,55;2;1,22
2021;305;164;53,77;4;2,50
2020;298;160;53,69;3;1,91
2019;283;157;55,48;11;7,53
2018;266;146;54,89;-3;-2,01
2017;266;149;56,02;4;2,76
2016;259;145;55,98;1;0,69
2015;256;144;56,25;4;2,86
2014;249;140;56,22;4;2,94
2013;241;136;56,43;14;11,48
2012;224;122;54,46;5;4,27
2011;214;117;54,67;11;10,38
2010;201;106;52,74;-1;-0,93
2009;196;107;54,59;..;..

