Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.35,0.02
De 5 a 9 anys,6,8,14,3.14,0.04
De 10 a 14 anys,10,8,18,4.04,0.06
De 15 a 19 anys,14,12,26,5.83,0.08
De 20 a 24 anys,13,12,25,5.61,0.08
De 25 a 29 anys,13,16,29,6.50,0.09
De 30 a 34 anys,11,8,19,4.26,0.06
De 35 a 39 anys,18,18,36,8.07,0.11
De 40 a 44 anys,19,15,34,7.62,0.11
De 45 a 49 anys,16,16,32,7.17,0.10
De 50 a 54 anys,15,14,29,6.50,0.09
De 55 a 59 anys,12,11,23,5.16,0.07
De 60 a 64 anys,12,17,29,6.50,0.09
De 65 a 69 anys,18,12,30,6.73,0.10
De 70 a 74 anys,13,16,29,6.50,0.09
De 75 a 79 anys,14,12,26,5.83,0.08
De 80 a 84 anys,8,9,17,3.81,0.05
85 o més anys,5,19,24,5.38,0.08
Total,219,227,446,100.00,1.42
%,49.10,50.90,100.00,,

