Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d33&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,430,87.40,6.75
Almacelles,176,11,2.24,6.25
Alguaire,95,7,1.42,7.37
Alpicat,83,6,1.22,7.23
Torrefarrera,46,6,1.22,13.04
Seròs,63,4,0.81,6.35
Maials,47,4,0.81,8.51
Almenar,118,4,0.81,3.39
Resta de municipis,964,20,4.07,0.00
Segrià,7962,492,100.00,6.18

