Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d16&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;140;52;32,10;37,14
Espluga de Francolí, l';74;22;13,58;29,73
Santa Coloma de Queralt;33;18;11,11;54,55
Blancafort;38;15;9,26;39,47
Solivella;32;7;4,32;21,88
Vimbodí i Poblet;18;7;4,32;38,89
Savallà del Comtat;6;6;3,70;100,00
Sarral;55;6;3,70;10,91
Rocafort de Queralt;12;4;2,47;33,33
Barberà de la Conca;9;4;2,47;44,44
Resta de municipis;67;21;12,96;0,00
Conca de Barberà;484;162;100,00;33,47

