Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;24;49;1,06;0,57
De 5 a 9 anys;49;52;101;2,18;1,18
De 10 a 14 anys;69;77;146;3,16;1,71
De 15 a 19 anys;95;79;174;3,76;2,04
De 20 a 24 anys;97;91;188;4,06;2,20
De 25 a 29 anys;96;94;190;4,11;2,22
De 30 a 34 anys;93;108;201;4,35;2,35
De 35 a 39 anys;149;159;308;6,66;3,60
De 40 a 44 anys;340;328;668;14,44;7,81
De 45 a 49 anys;297;268;565;12,22;6,61
De 50 a 54 anys;204;165;369;7,98;4,32
De 55 a 59 anys;204;186;390;8,43;4,56
De 60 a 64 anys;169;137;306;6,62;3,58
De 65 a 69 anys;128;138;266;5,75;3,11
De 70 a 74 anys;109;116;225;4,86;2,63
De 75 a 79 anys;99;96;195;4,22;2,28
De 80 a 84 anys;45;80;125;2,70;1,46
85 o més anys;70;89;159;3,44;1,86
Total;2338;2287;4625;100,00;54,11
%;50,55;49,45;100,00;;

