Població resident a l'estranger per països. 2013
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d21&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;80;43,96;10,80
Gàmbia;40;21,98;20,30
Tunísia;12;6,59;13,64
Etiòpia;9;4,95;34,62
Guinea Equatorial;6;3,30;3,43
Ghana;5;2,75;15,15
Senegal;5;2,75;3,94
Egipte;4;2,20;3,39
Sud-àfrica;4;2,20;1,48
Resta de països;17;9,34;..
Total continent;182;100,00;..

