Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d33&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,75,53,128,6.78,2.41
De 5 a 9 anys,68,65,133,7.05,2.50
De 10 a 14 anys,61,57,118,6.25,2.22
De 15 a 19 anys,43,47,90,4.77,1.69
De 20 a 24 anys,38,48,86,4.56,1.62
De 25 a 29 anys,58,50,108,5.72,2.03
De 30 a 34 anys,53,69,122,6.47,2.30
De 35 a 39 anys,61,73,134,7.10,2.52
De 40 a 44 anys,81,73,154,8.16,2.90
De 45 a 49 anys,73,71,144,7.63,2.71
De 50 a 54 anys,69,63,132,7.00,2.49
De 55 a 59 anys,66,49,115,6.09,2.17
De 60 a 64 anys,37,39,76,4.03,1.43
De 65 a 69 anys,34,31,65,3.44,1.22
De 70 a 74 anys,28,26,54,2.86,1.02
De 75 a 79 anys,33,23,56,2.97,1.05
De 80 a 84 anys,29,31,60,3.18,1.13
85 o més anys,51,61,112,5.94,2.11
Total,958,929,1887,100.00,35.54
%,50.77,49.23,100.00,,

