Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;9639;45,91;650;7,23
2023;19838;8989;45,31;413;4,82
2022;19130;8576;44,83;547;6,81
2021;17988;8029;44,64;-960;-10,68
2020;17329;8989;51,87;635;7,60
2019;16383;8354;50,99;740;9,72
2018;15296;7614;49,78;697;10,08
2017;14175;6917;48,80;911;15,17
2016;12743;6006;47,13;862;16,76
2015;10962;5144;46,93;667;14,90
2014;9578;4477;46,74;619;16,04
2013;8309;3858;46,43;421;12,25
2012;7320;3437;46,95;367;11,95
2011;6587;3070;46,61;276;9,88
2010;6027;2794;46,36;193;7,42
2009;5532;2601;47,02;..;..

