Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d28&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,15,20,35,7.28
De 5 a 9 anys,18,20,38,7.90
De 10 a 14 anys,18,22,40,8.32
De 15 a 19 anys,11,13,24,4.99
De 20 a 24 anys,25,13,38,7.90
De 25 a 29 anys,14,19,33,6.86
De 30 a 34 anys,18,19,37,7.69
De 35 a 39 anys,23,31,54,11.23
De 40 a 44 anys,9,17,26,5.41
De 45 a 49 anys,6,12,18,3.74
De 50 a 54 anys,14,12,26,5.41
De 55 a 59 anys,18,12,30,6.24
De 60 a 64 anys,11,9,20,4.16
De 65 a 69 anys,..,..,9,1.87
De 70 a 74 anys,6,6,12,2.49
De 75 a 79 anys,5,6,11,2.29
De 80 a 84 anys,4,5,9,1.87
85 o més anys,12,9,21,4.37
Total,228,253,481,100.00
%,47.40,52.60,100.00,

