Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=c6
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,3.25,0.03
De 20 a 24 anys,4,4,8,6.50,0.05
De 25 a 29 anys,5,5,10,8.13,0.07
De 30 a 34 anys,..,..,5,4.07,0.03
De 35 a 39 anys,..,..,4,3.25,0.03
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,5,4.07,0.03
De 50 a 54 anys,..,..,4,3.25,0.03
De 55 a 59 anys,6,4,10,8.13,0.07
De 60 a 64 anys,..,..,9,7.32,0.06
De 65 a 69 anys,..,..,6,4.88,0.04
De 70 a 74 anys,10,5,15,12.20,0.10
De 75 a 79 anys,5,5,10,8.13,0.07
De 80 a 84 anys,4,4,8,6.50,0.05
85 o més anys,7,7,14,11.38,0.09
Total,65,58,123,100.00,0.83
%,52.85,47.15,100.00,,

