Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;5;14;10,69;<0,01
De 5 a 9 anys;8;5;13;9,92;<0,01
De 10 a 14 anys;5;8;13;9,92;<0,01
De 15 a 19 anys;..;..;4;3,05;<0,01
De 20 a 24 anys;..;..;5;3,82;<0,01
De 25 a 29 anys;..;..;5;3,82;<0,01
De 30 a 34 anys;4;8;12;9,16;<0,01
De 35 a 39 anys;8;10;18;13,74;<0,01
De 40 a 44 anys;6;7;13;9,92;<0,01
De 45 a 49 anys;4;9;13;9,92;<0,01
De 50 a 54 anys;..;..;5;3,82;<0,01
De 55 a 59 anys;..;..;4;3,05;<0,01
De 60 a 64 anys;..;..;4;3,05;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;68;131;100,00;0,06
%;48,09;51,91;100,00;;

