Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d26
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.40,0.93
De 10 a 14 anys,..,..,8,5.44,1.49
De 15 a 19 anys,..,..,6,4.08,1.12
De 20 a 24 anys,5,4,9,6.12,1.67
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,9,6.12,1.67
De 35 a 39 anys,..,..,6,4.08,1.12
De 40 a 44 anys,4,4,8,5.44,1.49
De 45 a 49 anys,..,..,7,4.76,1.30
De 50 a 54 anys,..,..,8,5.44,1.49
De 55 a 59 anys,11,6,17,11.56,3.16
De 60 a 64 anys,..,..,4,2.72,0.74
De 65 a 69 anys,5,5,10,6.80,1.86
De 70 a 74 anys,..,..,8,5.44,1.49
De 75 a 79 anys,..,..,8,5.44,1.49
De 80 a 84 anys,..,..,5,3.40,0.93
85 o més anys,14,11,25,17.01,4.65
Total,81,66,147,100.00,27.32
%,55.10,44.90,100.00,,

