Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d27&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;14;26;3,99
De 5 a 9 anys;24;11;35;5,38
De 10 a 14 anys;11;16;27;4,15
De 15 a 19 anys;14;12;26;3,99
De 20 a 24 anys;17;15;32;4,92
De 25 a 29 anys;19;25;44;6,76
De 30 a 34 anys;19;26;45;6,91
De 35 a 39 anys;27;28;55;8,45
De 40 a 44 anys;14;21;35;5,38
De 45 a 49 anys;18;18;36;5,53
De 50 a 54 anys;13;22;35;5,38
De 55 a 59 anys;17;23;40;6,14
De 60 a 64 anys;17;22;39;5,99
De 65 a 69 anys;19;28;47;7,22
De 70 a 74 anys;12;10;22;3,38
De 75 a 79 anys;13;20;33;5,07
De 80 a 84 anys;14;17;31;4,76
85 o més anys;20;23;43;6,61
Total;300;351;651;100,00
%;46,08;53,92;100,00;

