Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d123&res=c2&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;170;9;18,75;5,29
Palamós;364;7;14,58;1,92
Palafrugell;352;5;10,42;1,42
Girona;2233;5;10,42;0,22
Cassà de la Selva;136;4;8,33;2,94
Calonge i Sant Antoni;184;4;8,33;2,17
Blanes;650;4;8,33;0,62
Resta de municipis;6801;10;20,83;0,00
Comarques Gironines;10890;48;100,00;0,44

