Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d08&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;163;178;341;5,65
De 5 a 9 anys;224;220;444;7,36
De 10 a 14 anys;274;249;523;8,67
De 15 a 19 anys;217;225;442;7,33
De 20 a 24 anys;164;186;350;5,80
De 25 a 29 anys;195;191;386;6,40
De 30 a 34 anys;192;210;402;6,66
De 35 a 39 anys;197;197;394;6,53
De 40 a 44 anys;247;233;480;7,96
De 45 a 49 anys;242;219;461;7,64
De 50 a 54 anys;250;173;423;7,01
De 55 a 59 anys;157;153;310;5,14
De 60 a 64 anys;117;136;253;4,19
De 65 a 69 anys;95;84;179;2,97
De 70 a 74 anys;86;80;166;2,75
De 75 a 79 anys;67;76;143;2,37
De 80 a 84 anys;54;56;110;1,82
85 o més anys;108;118;226;3,75
Total;3049;2984;6033;100,00
%;50,54;49,46;100,00;

