Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c20&res=b08&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;2155;71,67;1,34
Terrassa;7440;68;2,26;0,91
Sant Cugat del Vallès;2949;68;2,26;2,31
Sabadell;7209;47;1,56;0,65
Hospitalet de Llobregat, l';8018;44;1,46;0,55
Castelldefels;2167;39;1,30;1,80
Mataró;4105;25;0,83;0,61
Badalona;7034;22;0,73;0,31
Cerdanyola del Vallès;1257;21;0,70;1,67
Esplugues de Llobregat;1447;21;0,70;1,45
Manresa;3833;20;0,67;0,52
Sitges;1346;19;0,63;1,41
Sant Just Desvern;596;18;0,60;3,02
Gavà;1194;16;0,53;1,34
Sant Feliu de Llobregat;953;16;0,53;1,68
Rubí;1887;14;0,47;0,74
Igualada;1849;14;0,47;0,76
Sant Adrià de Besòs;656;13;0,43;1,98
Cervelló;197;12;0,40;6,09
Vilafranca del Penedès;1576;11;0,37;0,70
Vilanova i la Geltrú;2484;11;0,37;0,44
Roca del Vallès, la;140;10;0,33;7,14
Sant Quirze del Vallès;340;9;0,30;2,65
Santa Coloma de Gramenet;4020;9;0,30;0,22
Viladecans;1178;9;0,30;0,76
Canet de Mar;524;9;0,30;1,72
Granollers;3253;9;0,30;0,28
Castellar del Vallès;362;8;0,27;2,21
Vic;2507;8;0,27;0,32
Cornellà de Llobregat;2147;8;0,27;0,37
Masnou, el;642;8;0,27;1,25
Vilassar de Mar;521;8;0,27;1,54
Pineda de Mar;914;8;0,27;0,88
Ripollet;716;7;0,23;0,98
Tona;184;7;0,23;3,80
Sant Boi de Llobregat;1711;7;0,23;0,41
Sant Vicenç dels Horts;426;7;0,23;1,64
Alella;318;7;0,23;2,20
Martorell;1217;6;0,20;0,49
Montgat;279;6;0,20;2,15
Sant Andreu de Llavaneres;268;6;0,20;2,24
Garriga, la;393;5;0,17;1,27
Prat de Llobregat, el;1240;5;0,17;0,40
Tiana;175;5;0,17;2,86
Sant Pere de Ribes;672;5;0,17;0,74
Sant Fost de Campsentelles;113;4;0,13;3,54
Barberà del Vallès;440;4;0,13;0,91
Montcada i Reixac;651;4;0,13;0,61
Esparreguera;544;4;0,13;0,74
Vallirana;239;4;0,13;1,67
Corbera de Llobregat;287;4;0,13;1,39
Sant Andreu de la Barca;636;4;0,13;0,63
Calella;1037;4;0,13;0,39
Argentona;221;4;0,13;1,81
Arenys de Munt;165;4;0,13;2,42
Premià de Mar;1017;4;0,13;0,39
Tordera;268;4;0,13;1,49
Castellolí;32;4;0,13;12,50
Masquefa;104;4;0,13;3,85
Santpedor;75;4;0,13;5,33
Vilobí del Penedès;29;4;0,13;13,79
Cubelles;260;4;0,13;1,54
Resta de municipis;25071;89;2,96;0,00
Província: Barcelona;274843;3007;100,00;1,09

