Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;718;27,30;34,08
Mollet del Vallès;1061;419;15,93;39,49
Caldes de Montbui;375;212;8,06;56,53
Garriga, la;318;126;4,79;39,62
Cardedeu;269;113;4,30;42,01
Sant Celoni;385;102;3,88;26,49
Sant Feliu de Codines;147;86;3,27;58,50
Ametlla del Vallès, l';164;84;3,19;51,22
Canovelles;315;78;2,97;24,76
Parets del Vallès;199;63;2,40;31,66
Llagosta, la;183;62;2,36;33,88
Montornès del Vallès;302;48;1,83;15,89
Llinars del Vallès;143;47;1,79;32,87
Franqueses del Vallès, les;230;40;1,52;17,39
Lliçà d'Amunt;106;37;1,41;34,91
Montmeló;116;37;1,41;31,90
Santa Maria de Palautordera;125;35;1,33;28,00
Roca del Vallès, la;108;34;1,29;31,48
Santa Eulàlia de Ronçana;68;34;1,29;50,00
Sant Antoni de Vilamajor;76;33;1,25;43,42
Bigues i Riells del Fai;85;32;1,22;37,65
Martorelles;74;25;0,95;33,78
Lliçà de Vall;46;20;0,76;43,48
Vallromanes;43;20;0,76;46,51
Aiguafreda;40;18;0,68;45,00
Gualba;24;17;0,65;70,83
Sant Fost de Campsentelles;84;15;0,57;17,86
Sant Pere de Vilamajor;47;14;0,53;29,79
Sant Esteve de Palautordera;28;12;0,46;42,86
Cànoves i Samalús;34;11;0,42;32,35
Vilanova del Vallès;24;10;0,38;41,67
Campins;9;8;0,30;88,89
Vallgorguina;12;5;0,19;41,67
Figaró-Montmany;11;5;0,19;45,45
Montseny;6;4;0,15;66,67
Resta de municipis;19;6;0,23;0,00
Vallès Oriental;7383;2630;100,00;35,62

