Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c22&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,122992,1462,82.60,1.19
Comarques Gironines,12058,81,4.58,0.67
Camp de Tarragona,8396,45,2.54,0.54
Terres de l'Ebre,2980,15,0.85,0.50
Ponent,7218,44,2.49,0.61
Comarques Centrals,5600,86,4.86,1.54
Alt Pirineu i Aran,6005,9,0.51,0.15
Penedès,5660,28,1.58,0.49
Total,170909,1770,100.00,1.04

