Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c22&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,12,0.31,0.89
Alt Empordà,7179,47,1.23,0.65
Alt Penedès,2995,27,0.71,0.90
Alt Urgell,4787,4,0.10,0.08
Alta Ribagorça,141,0,0.00,0.00
Anoia,3596,26,0.68,0.72
Aran,562,..,..,..
Bages,6347,99,2.59,1.56
Baix Camp,6353,40,1.05,0.63
Baix Ebre,3018,13,0.34,0.43
Baix Empordà,6208,49,1.28,0.79
Baix Llobregat,19130,248,6.49,1.30
Baix Penedès,3019,21,0.55,0.70
Barcelonès,181038,1961,51.28,1.08
Berguedà,1202,7,0.18,0.58
Cerdanya,1093,5,0.13,0.46
Conca de Barberà,820,8,0.21,0.98
Garraf,4871,67,1.75,1.38
Garrigues,550,..,..,..
Garrotxa,1990,7,0.18,0.35
Gironès,9254,86,2.25,0.93
Lluçanès,0,0,0.00,?
Maresme,13254,177,4.63,1.34
Moianès,388,4,0.10,1.03
Montsià,1753,9,0.24,0.51
Noguera,2529,9,0.24,0.36
Osona,6133,48,1.26,0.78
Pallars Jussà,1284,..,..,..
Pallars Sobirà,536,4,0.10,0.75
Pla d'Urgell,1108,5,0.13,0.45
Pla de l'Estany,716,4,0.10,0.56
Priorat,428,0,0.00,0.00
Ribera d'Ebre,795,6,0.16,0.75
Ripollès,796,13,0.34,1.63
Segarra,651,9,0.24,1.38
Segrià,7755,50,1.31,0.64
Selva,5313,31,0.81,0.58
Solsonès,679,..,..,..
Tarragonès,9745,89,2.33,0.91
Terra Alta,310,..,..,..
Urgell,1421,9,0.24,0.63
Vallès Occidental,24792,491,12.84,1.98
Vallès Oriental,11119,131,3.43,1.18
Total,357011,3824,100.00,1.07

