Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;32;68;10,24;0,06
De 5 a 9 anys;39;28;67;10,09;0,06
De 10 a 14 anys;13;13;26;3,92;0,02
De 15 a 19 anys;..;..;16;2,41;0,01
De 20 a 24 anys;15;9;24;3,61;0,02
De 25 a 29 anys;48;22;70;10,54;0,06
De 30 a 34 anys;75;34;109;16,42;0,10
De 35 a 39 anys;69;24;93;14,01;0,08
De 40 a 44 anys;57;23;80;12,05;0,07
De 45 a 49 anys;35;14;49;7,38;0,04
De 50 a 54 anys;20;4;24;3,61;0,02
De 55 a 59 anys;11;4;15;2,26;0,01
De 60 a 64 anys;6;4;10;1,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,60;<0,01
85 o més anys;..;..;..;..;..
Total;447;217;664;100,00;0,58
%;67,32;32,68;100,00;;

