Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovaquia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d144&res=d21&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;5;0,04;-1;-16,67
2023;13623;6;0,04;-1;-14,29
2022;13254;7;0,05;-1;-12,50
2021;12526;8;0,06;1;14,29
2020;12163;7;0,06;2;40,00
2019;11581;5;0,04;..;..
2018;11116;..;..;..;..
2017;10371;..;..;..;..
2016;9522;..;..;..;..
2015;8653;..;..;..;..
2014;7879;..;..;..;..
2013;7213;..;..;..;..
2012;6441;..;..;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

