Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c7&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3166,2883,66.44,91.06
Organyà,133,118,2.72,88.72
"Valls de Valira, les",123,114,2.63,92.68
Montferrer i Castellbò,125,111,2.56,88.80
Ribera d'Urgellet,133,109,2.51,81.95
Tremp,378,78,1.80,20.63
Coll de Nargó,78,59,1.36,75.64
Puigcerdà,409,53,1.22,12.96
Alàs i Cerc,72,53,1.22,73.61
Bellver de Cerdanya,85,51,1.18,60.00
Oliana,71,47,1.08,66.20
"Valls d'Aguilar, les",56,44,1.01,78.57
"Pobla de Segur, la",137,38,0.88,27.74
Llavorsí,49,32,0.74,65.31
"Pont de Bar, el",38,28,0.65,73.68
Alins,36,28,0.65,77.78
Farrera,36,27,0.62,75.00
"Vansa i Fórnols, la",27,26,0.60,96.30
"Torre de Cabdella, la",54,25,0.58,46.30
Sort,93,24,0.55,25.81
Montellà i Martinet,36,23,0.53,63.89
Cabó,22,21,0.48,95.45
"Guingueta d'Àneu, la",51,21,0.48,41.18
Soriguera,28,19,0.44,67.86
Fígols i Alinyà,22,18,0.41,81.82
Isona i Conca Dellà,139,17,0.39,12.23
Arsèguel,19,17,0.39,89.47
Alt Àneu,45,16,0.37,35.56
"Pont de Suert, el",85,13,0.30,15.29
Peramola,25,13,0.30,52.00
Vall de Cardós,25,13,0.30,52.00
Gavet de la Conca,43,12,0.28,27.91
"Vall de Boí, la",25,12,0.28,48.00
Rialp,26,12,0.28,46.15
Vielha e Mijaran,128,11,0.25,8.59
Bassella,21,11,0.25,52.38
Tírvia,16,10,0.23,62.50
Lles de Cerdanya,22,9,0.21,40.91
Cava,9,9,0.21,100.00
Estamariu,10,8,0.18,80.00
Baix Pallars,62,8,0.18,12.90
Talarn,27,7,0.16,25.93
Prullans,24,7,0.16,29.17
Josa i Tuixén,10,7,0.16,70.00
Bolvir,6,6,0.14,100.00
Esterri d'Àneu,27,6,0.14,22.22
Alp,41,5,0.12,12.20
Naut Aran,29,5,0.12,17.24
Salàs de Pallars,40,4,0.09,10.00
Fontanals de Cerdanya,12,4,0.09,33.33
Ger,12,4,0.09,33.33
Llívia,48,4,0.09,8.33
Sarroca de Bellera,10,4,0.09,40.00
Abella de la Conca,51,4,0.09,7.84
Conca de Dalt,22,4,0.09,18.18
Resta de municipis,315,27,0.62,0.00
Alt Pirineu i Aran,6832,4339,100.00,63.51

