Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d410
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;57;34,13;0,03
Hospitalet de Llobregat, l';8994;10;5,99;0,11
Sant Just Desvern;630;5;2,99;0,79
Santa Coloma de Farners;479;5;2,99;1,04
Lloret de Mar;1464;5;2,99;0,34
Sabadell;7697;4;2,40;0,05
Calella;1124;4;2,40;0,36
Girona;6498;4;2,40;0,06
Cubelles;301;4;2,40;1,33
Canyelles;65;4;2,40;6,15
Resta de municipis;185548;65;38,92;0,00
Catalunya;386486;167;100,00;0,04

