Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d501
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1703;46,67;0,98
Sabadell;7697;175;4,80;2,27
Terrassa;8026;132;3,62;1,64
Badalona;7746;72;1,97;0,93
Hospitalet de Llobregat, l';8994;53;1,45;0,59
Sant Cugat del Vallès;3287;50;1,37;1,52
Mataró;4424;50;1,37;1,13
Tarragona;7090;50;1,37;0,71
Santa Coloma de Gramenet;4483;45;1,23;1,00
Girona;6498;45;1,23;0,69
Castelldefels;2373;40;1,10;1,69
Lleida;6698;40;1,10;0,60
Manresa;4269;39;1,07;0,91
Granollers;3600;32;0,88;0,89
Rubí;2084;29;0,79;1,39
Cornellà de Llobregat;2451;28;0,77;1,14
Reus;4443;26;0,71;0,59
Sant Boi de Llobregat;1898;26;0,71;1,37
Vilanova i la Geltrú;2674;26;0,71;0,97
Gavà;1292;22;0,60;1,70
Esplugues de Llobregat;1496;21;0,58;1,40
Figueres;2808;20;0,55;0,71
Premià de Mar;1070;20;0,55;1,87
Sant Pere de Ribes;783;18;0,49;2,30
Ripollet;816;17;0,47;2,08
Mollet del Vallès;2134;16;0,44;0,75
Masnou, el;699;16;0,44;2,29
Vic;2759;15;0,41;0,54
Sant Feliu de Llobregat;1010;14;0,38;1,39
Sitges;1467;14;0,38;0,95
Sant Quirze del Vallès;376;13;0,36;3,46
Cerdanyola del Vallès;1332;13;0,36;0,98
Prat de Llobregat, el;1365;13;0,36;0,95
Sant Andreu de la Barca;689;12;0,33;1,74
Igualada;2040;12;0,33;0,59
Calafell;902;12;0,33;1,33
Balsareny;107;11;0,30;10,28
Alella;348;11;0,30;3,16
Sant Celoni;573;10;0,27;1,75
Viladecans;1323;10;0,27;0,76
Sant Just Desvern;630;10;0,27;1,59
Vilassar de Mar;584;10;0,27;1,71
Lloret de Mar;1464;10;0,27;0,68
Salou;1109;10;0,27;0,90
Vilafranca del Penedès;1716;10;0,27;0,58
Valls;788;9;0,25;1,14
Cambrils;1272;9;0,25;0,71
Martorell;1340;9;0,25;0,67
Arenys de Mar;609;9;0,25;1,48
Tortosa;2102;8;0,22;0,38
Sant Feliu de Guíxols;1249;8;0,22;0,64
Palafrugell;1421;8;0,22;0,56
Llagostera;454;8;0,22;1,76
Torredembarra;756;8;0,22;1,06
Caldes de Montbui;476;7;0,19;1,47
Parets del Vallès;311;7;0,19;2,25
Montcada i Reixac;725;7;0,19;0,97
Manlleu;1549;7;0,19;0,45
Sant Adrià de Besòs;744;7;0,19;0,94
Montgat;281;7;0,19;2,49
Ripoll;392;7;0,19;1,79
Vila-seca;554;7;0,19;1,26
Castellbell i el Vilar;139;6;0,16;4,32
Artés;126;6;0,16;4,76
Escala, l';591;6;0,16;1,02
Molins de Rei;611;6;0,16;0,98
Malgrat de Mar;585;6;0,16;1,03
Òdena;55;6;0,16;10,91
Vendrell, el;1355;6;0,16;0,44
Sant Fruitós de Bages;187;6;0,16;3,21
Montornès del Vallès;613;5;0,14;0,82
Cardedeu;383;5;0,14;1,31
Sentmenat;118;5;0,14;4,24
Matadepera;274;5;0,14;1,82
Castellar del Vallès;387;5;0,14;1,29
Sant Julià de Vilatorta;53;5;0,14;9,43
Port de la Selva, el;150;5;0,14;3,33
Llers;47;5;0,14;10,64
Begur;182;5;0,14;2,75
Santa Coloma de Cervelló;122;5;0,14;4,10
Vilassar de Dalt;189;5;0,14;2,65
Sils;80;5;0,14;6,25
Sant Hipòlit de Voltregà;95;5;0,14;5,26
Castell d'Aro, Platja d'Aro i s'Agaró;494;5;0,14;1,01
Olesa de Bonesvalls;37;5;0,14;13,51
Fogars de Montclús;6;4;0,11;66,67
Ametlla del Vallès, l';196;4;0,11;2,04
Barberà del Vallès;487;4;0,11;0,82
Torelló;543;4;0,11;0,74
Vilafant;53;4;0,11;7,55
Montblanc;256;4;0,11;1,56
Ametlla de Mar, l';390;4;0,11;1,03
Palamós;987;4;0,11;0,41
Ivars d'Urgell;62;4;0,11;6,45
Olesa de Montserrat;679;4;0,11;0,59
Esparreguera;596;4;0,11;0,67
Sant Joan Despí;736;4;0,11;0,54
Calella;1124;4;0,11;0,36
Cabrils;181;4;0,11;2,21
Argentona;243;4;0,11;1,65
Guissona;124;4;0,11;3,23
Sant Joan de les Abadesses;125;4;0,11;3,20
Masquefa;114;4;0,11;3,51
Santpedor;85;4;0,11;4,71
Sant Llorenç d'Hortons;47;4;0,11;8,51
Seu d'Urgell, la;3716;4;0,11;0,11
Resta de municipis;60527;289;7,92;0,00
Catalunya;386486;3649;100,00;0,94

