Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;240;188;428;9,00;0,41
De 5 a 9 anys;176;189;365;7,67;0,35
De 10 a 14 anys;113;122;235;4,94;0,22
De 15 a 19 anys;92;86;178;3,74;0,17
De 20 a 24 anys;102;97;199;4,18;0,19
De 25 a 29 anys;188;172;360;7,57;0,34
De 30 a 34 anys;270;350;620;13,03;0,59
De 35 a 39 anys;303;365;668;14,04;0,63
De 40 a 44 anys;204;285;489;10,28;0,46
De 45 a 49 anys;177;201;378;7,94;0,36
De 50 a 54 anys;81;119;200;4,20;0,19
De 55 a 59 anys;69;70;139;2,92;0,13
De 60 a 64 anys;65;52;117;2,46;0,11
De 65 a 69 anys;57;57;114;2,40;0,11
De 70 a 74 anys;46;25;71;1,49;0,07
De 75 a 79 anys;39;44;83;1,74;0,08
De 80 a 84 anys;24;40;64;1,35;0,06
85 o més anys;16;34;50;1,05;0,05
Total;2262;2496;4758;100,00;4,50
%;47,54;52,46;100,00;;

