Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d04&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,10,22,7.64,0.46
De 5 a 9 anys,13,6,19,6.60,0.40
De 10 a 14 anys,6,4,10,3.47,0.21
De 15 a 19 anys,4,6,10,3.47,0.21
De 20 a 24 anys,6,7,13,4.51,0.27
De 25 a 29 anys,..,..,11,3.82,0.23
De 30 a 34 anys,12,14,26,9.03,0.55
De 35 a 39 anys,10,5,15,5.21,0.32
De 40 a 44 anys,12,9,21,7.29,0.44
De 45 a 49 anys,5,8,13,4.51,0.27
De 50 a 54 anys,6,12,18,6.25,0.38
De 55 a 59 anys,8,13,21,7.29,0.44
De 60 a 64 anys,7,11,18,6.25,0.38
De 65 a 69 anys,7,5,12,4.17,0.25
De 70 a 74 anys,..,..,4,1.39,0.08
De 75 a 79 anys,4,6,10,3.47,0.21
De 80 a 84 anys,5,4,9,3.12,0.19
85 o més anys,21,15,36,12.50,0.76
Total,144,144,288,100.00,6.06
%,50.00,50.00,100.00,,

