Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d23
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;20;36;3,97;1,41
De 5 a 9 anys;33;25;58;6,40;2,27
De 10 a 14 anys;32;40;72;7,95;2,82
De 15 a 19 anys;36;18;54;5,96;2,12
De 20 a 24 anys;33;33;66;7,28;2,59
De 25 a 29 anys;19;18;37;4,08;1,45
De 30 a 34 anys;34;28;62;6,84;2,43
De 35 a 39 anys;25;26;51;5,63;2,00
De 40 a 44 anys;22;25;47;5,19;1,84
De 45 a 49 anys;25;34;59;6,51;2,31
De 50 a 54 anys;30;26;56;6,18;2,19
De 55 a 59 anys;32;29;61;6,73;2,39
De 60 a 64 anys;32;25;57;6,29;2,23
De 65 a 69 anys;28;21;49;5,41;1,92
De 70 a 74 anys;13;15;28;3,09;1,10
De 75 a 79 anys;13;17;30;3,31;1,18
De 80 a 84 anys;9;14;23;2,54;0,90
85 o més anys;27;33;60;6,62;2,35
Total;459;447;906;100,00;35,49
%;50,66;49,34;100,00;;

