Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Marruecos
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d228&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;5;0,66;0,58
Alt Empordà;4497;9;1,19;0,20
Alt Penedès;1572;7;0,92;0,45
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;13;1,71;0,64
Aran;329;0;0,00;0,00
Bages;3793;17;2,24;0,45
Baix Camp;3596;18;2,37;0,50
Baix Ebre;1740;6;0,79;0,34
Baix Empordà;3144;12;1,58;0,38
Baix Llobregat;9578;48;6,32;0,50
Baix Penedès;1653;9;1,19;0,54
Barcelonès;123046;290;38,21;0,24
Berguedà;751;..;..;..
Cerdanya;735;..;..;..
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;15;1,98;0,52
Garrigues;447;0;0,00;0,00
Garrotxa;845;..;..;..
Gironès;4462;27;3,56;0,61
Lluçanès;0;0;0,00;?
Maresme;7879;80;10,54;1,02
Moianès;254;0;0,00;0,00
Montsià;1043;4;0,53;0,38
Noguera;1961;..;..;..
Osona;2369;4;0,53;0,17
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;10;1,32;2,96
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;..;..;..
Segarra;365;0;0,00;0,00
Segrià;4906;9;1,19;0,18
Selva;2682;27;3,56;1,01
Solsonès;312;0;0,00;0,00
Tarragonès;5589;24;3,16;0,43
Terra Alta;249;0;0,00;0,00
Urgell;830;..;..;..
Vallès Occidental;13677;70;9,22;0,51
Vallès Oriental;4410;43;5,67;0,98
Total;221444;759;100,00;0,34

