Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d36&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,496,24.07,1.99
Mexico,271,13.15,2.07
United States of America,234,11.35,1.94
Brazil,174,8.44,1.57
Venezuela,163,7.91,1.39
Chile,126,6.11,1.60
Colombia,97,4.71,2.50
Cuba,71,3.44,3.43
Costa Rica,59,2.86,3.34
Peru,59,2.86,1.73
Uruguay,52,2.52,1.64
Ecuador,46,2.23,0.78
Canada,45,2.18,2.33
Paraguay,40,1.94,4.18
Guatemala,37,1.80,3.18
Dominican Republic,37,1.80,1.61
Panama,19,0.92,1.71
El Salvador,12,0.58,1.48
Honduras,10,0.49,2.99
Bolivia,8,0.39,0.49
Resta de països,5,024,..
Total continent,2061,100.00,..

