Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;478;456;934;7,33
De 5 a 9 anys;646;541;1187;9,31
De 10 a 14 anys;523;484;1007;7,90
De 15 a 19 anys;435;365;800;6,28
De 20 a 24 anys;294;327;621;4,87
De 25 a 29 anys;387;384;771;6,05
De 30 a 34 anys;484;544;1028;8,07
De 35 a 39 anys;624;664;1288;10,11
De 40 a 44 anys;631;639;1270;9,97
De 45 a 49 anys;520;461;981;7,70
De 50 a 54 anys;366;356;722;5,67
De 55 a 59 anys;308;254;562;4,41
De 60 a 64 anys;195;129;324;2,54
De 65 a 69 anys;174;135;309;2,42
De 70 a 74 anys;123;116;239;1,88
De 75 a 79 anys;113;99;212;1,66
De 80 a 84 anys;112;86;198;1,55
85 o més anys;129;161;290;2,28
Total;6542;6201;12743;100,00
%;51,34;48,66;100,00;

