Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,9.18,0.02
De 5 a 9 anys,16,12,28,13.53,0.03
De 10 a 14 anys,8,12,20,9.66,0.02
De 15 a 19 anys,8,5,13,6.28,0.01
De 20 a 24 anys,..,..,6,2.90,<0.01
De 25 a 29 anys,..,..,8,3.86,<0.01
De 30 a 34 anys,9,12,21,10.14,0.02
De 35 a 39 anys,7,13,20,9.66,0.02
De 40 a 44 anys,4,17,21,10.14,0.02
De 45 a 49 anys,11,10,21,10.14,0.02
De 50 a 54 anys,5,6,11,5.31,0.01
De 55 a 59 anys,..,..,6,2.90,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,2.42,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,92,115,207,100.00,0.23
%,44.44,55.56,100.00,,

